FileName;Duration;Format;Channels;Library;Description;Originator;Tape;Scene;Take;Note;Project;Category;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS FXName;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS VendorCategory;UCS UserData
UIAlert_Alarm Loop 01_G4F_EXOINTERFACE.wav;00:05;96 24;2;Bank/USER INTERFACE/ALERT;Alarm Loop 01;REAPER;;;;;;USER INTERFACE / ALERT;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;ALERT;Alarm Loop 01;G4F;EXOINTERFACE;;;
UIAlert_Alarm Loop 02_G4F_EXOINTERFACE.wav;00:05;96 24;2;Bank/USER INTERFACE/ALERT;Alarm Loop 02;REAPER;;;;;;USER INTERFACE / ALERT;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;ALERT;Alarm Loop 02;G4F;EXOINTERFACE;;;
UIAlert_Alarm Slow Down 01_G4F_EXOINTERFACE.wav;00:10;96 24;2;Bank/USER INTERFACE/ALERT;Alarm Slow Down 01;REAPER;;;;;;USER INTERFACE / ALERT;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;ALERT;Alarm Slow Down 01;G4F;EXOINTERFACE;;;
UIAlert_Alarm Slow Down 02_G4F_EXOINTERFACE.wav;00:10;96 24;2;Bank/USER INTERFACE/ALERT;Alarm Slow Down 02;REAPER;;;;;;USER INTERFACE / ALERT;;2024-01-31 17-54-42;31/01/2024 17:59;wav;USER INTERFACE;ALERT;Alarm Slow Down 02;G4F;EXOINTERFACE;;;
UIAlert_Alarm Speed Up 01_G4F_EXOINTERFACE.wav;00:10;96 24;2;Bank/USER INTERFACE/ALERT;Alarm Speed Up 01;REAPER;;;;;;USER INTERFACE / ALERT;;2024-01-31 17-54-42;31/01/2024 17:59;wav;USER INTERFACE;ALERT;Alarm Speed Up 01;G4F;EXOINTERFACE;;;
UIAlert_Alarm Speed Up 02_G4F_EXOINTERFACE.wav;00:10;96 24;2;Bank/USER INTERFACE/ALERT;Alarm Speed Up 02;REAPER;;;;;;USER INTERFACE / ALERT;;2024-01-31 17-54-43;31/01/2024 17:59;wav;USER INTERFACE;ALERT;Alarm Speed Up 02;G4F;EXOINTERFACE;;;
UIBeep_Bip A_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip A;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-43;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip A;G4F;EXOINTERFACE;;;
UIBeep_Bip AS_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip AS;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-43;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip AS;G4F;EXOINTERFACE;;;
UIBeep_Bip B_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip B;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip B;G4F;EXOINTERFACE;;;
UIBeep_Bip C_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip C;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip C;G4F;EXOINTERFACE;;;
UIBeep_Bip CS_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip CS;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip CS;G4F;EXOINTERFACE;;;
UIBeep_Bip D_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip D;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip D;G4F;EXOINTERFACE;;;
UIBeep_Bip DS_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip DS;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip DS;G4F;EXOINTERFACE;;;
UIBeep_Bip E_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip E;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip E;G4F;EXOINTERFACE;;;
UIBeep_Bip F_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip F;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip F;G4F;EXOINTERFACE;;;
UIBeep_Bip FS_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip FS;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip FS;G4F;EXOINTERFACE;;;
UIBeep_Bip G_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip G;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip G;G4F;EXOINTERFACE;;;
