FileName;Format;Duration;Channels;Description;Originator;Tape;Scene;Take;Note;Project;Category;Library;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS FXName;UCS VendorCategory;UCS UserData
VEHMoto_Accelerate on stop, Idle, Slow speed pull away_G4F_HARLEDAVIDSON.wav;96 24;00:22;2;Accelerate on stop, Idle, Slow speed pull away;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-11;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Accelerate on stop, Idle, Slow speed pull away;;
VEHMoto_Accelerate, slow speed pull away_G4F_HARLEDAVIDSON.wav;96 24;00:11;2;Accelerate, slow speed pull away;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-12;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Accelerate, slow speed pull away;;
VEHMoto_Arrive, Accelerate on stop, Slow speed pull away_G4F_HARLEDAVIDSON.wav;96 24;00:44;2;Arrive, Accelerate on stop, Slow speed pull away;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-12;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Arrive, Accelerate on stop, Slow speed pull away;;
VEHMoto_False start, x5_G4F_HARLEDAVIDSON.wav;96 24;00:27;2;False start, x5;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-14;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;False start, x5;;
VEHMoto_Foot Gear Shift Lever, x16_G4F_HARLEDAVIDSON.wav;96 24;00:32;2;Foot Gear Shift Lever, x16;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-16;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Foot Gear Shift Lever, x16;;
VEHMoto_Ignition, Light switch_G4F_HARLEDAVIDSON.wav;96 24;00:11;2;Ignition, Light switch;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-17;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Ignition, Light switch;;
VEHMoto_Kickstand scraping_G4F_HARLEDAVIDSON.wav;96 24;00:28;2;Kickstand scraping;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-18;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Kickstand scraping;;
VEHMoto_Motor sparkling, Metal ticking, Cooling engine_G4F_HARLEDAVIDSON.wav;96 24;00:50;2;Motor sparkling, Metal ticking, Cooling engine;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-19;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Motor sparkling, Metal ticking, Cooling engine;;
VEHMoto_On ride Exhaust Pipe Mic_G4F_HARLEDAVIDSON.wav;96 24;08:07;1;On ride Exhaust Pipe Mic;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-41;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;On ride Exhaust Pipe Mic;;
VEHMoto_On ride_G4F_HARLEDAVIDSON.wav;96 24;08:07;2;On ride;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-21;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;On ride;;
VEHMoto_Pass By medium speed_G4F_HARLEDAVIDSON.wav;96 24;00:19;2;Pass By medium speed;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-59;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Pass By medium speed;;
VEHMoto_Pass By slow speed, Accelerate_G4F_HARLEDAVIDSON.wav;96 24;00:17;2;Pass By slow speed, Accelerate;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-00;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Pass By slow speed, Accelerate;;
VEHMoto_Pass By, Fast speed 2x_G4F_HARLEDAVIDSON.wav;96 24;00:36;2;Pass By, Fast speed 2x;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-02;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Pass By, Fast speed 2x;;
VEHMoto_Pass By, Fast speed 3x_G4F_HARLEDAVIDSON.wav;96 24;00:42;2;Pass By, Fast speed 3x;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-03;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Pass By, Fast speed 3x;;
VEHMoto_Pass By, Fast speed_G4F_HARLEDAVIDSON.wav;96 24;00:21;2;Pass By, Fast speed;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-01;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Pass By, Fast speed;;
