FileName;Format;Duration;Channels;Description;Originator;Tape;Scene;Take;Note;Project;Category;Library;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS FXName;UCS VendorCategory;UCS UserData
AIRBlow_Opening Can_G4F_LIQUIDS.wav;96 24;00:09;1;Opening Can;REAPER;;;;;;AIR / BLOW;G4F SFX04 - Liquids/Bank/AIR/BLOW;;2024-01-31 11-22-21;02/02/2024 16:10;wav;AIR;BLOW;G4F;LIQUIDS;;Opening Can;;
AMBNaut_Ocean Water Movement 01_G4F_LIQUIDS.wav;96 24;02:04;1;Ocean Water Movement 01;REAPER;;;;;;AMBIENCE / NAUTICAL;G4F SFX04 - Liquids/Bank/AMBIENCE/NAUTICAL;;2024-01-31 11-22-23;02/02/2024 16:10;wav;AMBIENCE;NAUTICAL;G4F;LIQUIDS;;Ocean Water Movement 01;;
AMBPrisn_Prison Wet, Drops, Reverb 01_G4F_LIQUIDS.wav;96 24;00:43;2;Prison Wet, Drops, Reverb 01;REAPER;;;;;;AMBIENCE / PRISON;G4F SFX04 - Liquids/Bank/AMBIENCE/PRISON;;2024-01-31 11-22-29;02/02/2024 16:10;wav;AMBIENCE;PRISON;G4F;LIQUIDS;;Prison Wet, Drops, Reverb 01;;
AMBPrisn_Prison Wet, Drops, Reverb 02_G4F_LIQUIDS.wav;96 24;01:40;2;Prison Wet, Drops, Reverb 02;REAPER;;;;;;AMBIENCE / PRISON;G4F SFX04 - Liquids/Bank/AMBIENCE/PRISON;;2024-01-31 11-22-30;02/02/2024 16:10;wav;AMBIENCE;PRISON;G4F;LIQUIDS;;Prison Wet, Drops, Reverb 02;;
AMBUndwtr_Air Jet Cabine, Dull, Low Hits 01_G4F_LIQUIDS.wav;96 24;02:02;2;Air Jet Cabine, Dull, Low Hits 01;REAPER;;;;;;AMBIENCE / UNDERWATER;G4F SFX04 - Liquids/Bank/AMBIENCE/UNDERWATER;;2024-01-31 11-22-26;02/02/2024 16:10;wav;AMBIENCE;UNDERWATER;G4F;LIQUIDS;;Air Jet Cabine, Dull, Low Hits 01;;
AMBUndwtr_Dive Underwater Sound Designed 01_G4F_NONE.wav;96 24;00:15;2;Dive Underwater Sound Designed 01;REAPER;;;;;;AMBIENCE / UNDERWATER;G4F SFX04 - Liquids/Bank/AMBIENCE/UNDERWATER;;2024-01-31 11-22-55;02/02/2024 16:10;wav;AMBIENCE;UNDERWATER;G4F;NONE;;Dive Underwater Sound Designed 01;;
AMBUndwtr_Underwater, Blackwashes 01_G4F_LIQUIDS.wav;96 24;01:07;2;Underwater, Blackwashes 01;REAPER;;;;;;AMBIENCE / UNDERWATER;G4F SFX04 - Liquids/Bank/AMBIENCE/UNDERWATER;;2024-01-31 11-22-30;02/02/2024 16:10;wav;AMBIENCE;UNDERWATER;G4F;LIQUIDS;;Underwater, Blackwashes 01;;
AMBUndwtr_Underwater, Normal 01_G4F_LIQUIDS.wav;96 24;01:05;2;Underwater, Normal 01;REAPER;;;;;;AMBIENCE / UNDERWATER;G4F SFX04 - Liquids/Bank/AMBIENCE/UNDERWATER;;2024-01-31 11-22-31;02/02/2024 16:10;wav;AMBIENCE;UNDERWATER;G4F;LIQUIDS;;Underwater, Normal 01;;
AMBUndwtr_Underwater, Quiet 01_G4F_LIQUIDS.wav;96 24;01:05;2;Underwater, Quiet 01;REAPER;;;;;;AMBIENCE / UNDERWATER;G4F SFX04 - Liquids/Bank/AMBIENCE/UNDERWATER;;2024-01-31 11-22-31;02/02/2024 16:10;wav;AMBIENCE;UNDERWATER;G4F;LIQUIDS;;Underwater, Quiet 01;;
AMBUndwtr_Underwater, Slight Hits 01_G4F_LIQUIDS.wav;96 24;01:16;2;Underwater, Slight Hits 01;REAPER;;;;;;AMBIENCE / UNDERWATER;G4F SFX04 - Liquids/Bank/AMBIENCE/UNDERWATER;;2024-01-31 11-22-32;02/02/2024 16:10;wav;AMBIENCE;UNDERWATER;G4F;LIQUIDS;;Underwater, Slight Hits 01;;
DSGNDron_Drone Suspense, Metallic Delay, Granularish 01_G4F_LIQUIDS.wav;96 24;01:00;2;Drone Suspense, Metallic Delay, Granularish 01;REAPER;;;;;;DESIGNED / DRONE;G4F SFX04 - Liquids/Bank/DESIGNED/DRONE;;2024-01-31 11-22-26;02/02/2024 16:10;wav;DESIGNED;DRONE;G4F;LIQUIDS;;Drone Suspense, Metallic Delay, Granularish 01;;
DSGNDron_Drone Suspense, Metallic Delay, Granularish 02_G4F_LIQUIDS.wav;96 24;01:09;2;Drone Suspense, Metallic Delay, Granularish 02;REAPER;;;;;;DESIGNED / DRONE;G4F SFX04 - Liquids/Bank/DESIGNED/DRONE;;2024-01-31 11-22-27;02/02/2024 16:10;wav;DESIGNED;DRONE;G4F;LIQUIDS;;Drone Suspense, Metallic Delay, Granularish 02;;
DSGNDron_Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 01_G4F_LIQUIDS.wav;96 24;01:19;2;Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 01;REAPER;;;;;;DESIGNED / DRONE;G4F SFX04 - Liquids/Bank/DESIGNED/DRONE;;2024-01-31 11-22-27;02/02/2024 16:10;wav;DESIGNED;DRONE;G4F;LIQUIDS;;Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 01;;
