FileName;Format;Duration;Channels;Description;Originator;Tape;Scene;Take;Note;Project;Category;Library;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS FXName;UCS VendorCategory;UCS UserData
GEOGeyser_Designed, Geyser Errupt Airy_G4F_YELLOWSTONEGEYSER.wav;96 24;00:38;2;Designed, Geyser Errupt Airy;REAPER;;;;;;GEOTHERMAL / GEYSER;Bank/GEOTHERMAL/GEYSER;;2024-01-31 10-05-40;31/01/2024 10:17;wav;GEOTHERMAL;GEYSER;G4F;YELLOWSTONEGEYSER;;Designed, Geyser Errupt Airy;;
GEOGeyser_Designed, Geyser Errupt Breathy_G4F_YELLOWSTONEGEYSER.wav;96 24;00:16;2;Designed, Geyser Errupt Breathy;REAPER;;;;;;GEOTHERMAL / GEYSER;Bank/GEOTHERMAL/GEYSER;;2024-01-31 10-05-42;31/01/2024 10:17;wav;GEOTHERMAL;GEYSER;G4F;YELLOWSTONEGEYSER;;Designed, Geyser Errupt Breathy;;
GEOGeyser_Designed, Geyser Errupt Gurgling_G4F_YELLOWSTONEGEYSER.wav;96 24;00:26;2;Designed, Geyser Errupt Gurgling;REAPER;;;;;;GEOTHERMAL / GEYSER;Bank/GEOTHERMAL/GEYSER;;2024-01-31 10-05-43;31/01/2024 10:17;wav;GEOTHERMAL;GEYSER;G4F;YELLOWSTONEGEYSER;;Designed, Geyser Errupt Gurgling;;
GEOGeyser_Designed, Geyser Errupt Loud_G4F_YELLOWSTONEGEYSER.wav;96 24;00:15;2;Designed, Geyser Errupt Loud;REAPER;;;;;;GEOTHERMAL / GEYSER;Bank/GEOTHERMAL/GEYSER;;2024-01-31 10-05-44;31/01/2024 10:17;wav;GEOTHERMAL;GEYSER;G4F;YELLOWSTONEGEYSER;;Designed, Geyser Errupt Loud;;
GEOGeyser_Designed, Geyser Errupt Soft_G4F_YELLOWSTONEGEYSER.wav;96 24;00:58;2;Designed, Geyser Errupt Soft;REAPER;;;;;;GEOTHERMAL / GEYSER;Bank/GEOTHERMAL/GEYSER;;2024-01-31 10-05-45;31/01/2024 10:17;wav;GEOTHERMAL;GEYSER;G4F;YELLOWSTONEGEYSER;;Designed, Geyser Errupt Soft;;
GEOMudpot_Mudpot, Artist Paint Pots 1_G4F_YELLOWSTONEGEYSER.wav;96 24;02:02;2;Mudpot, Artist Paint Pots 1;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-05-50;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Artist Paint Pots 1;;
GEOMudpot_Mudpot, Artist Paint Pots 2_G4F_YELLOWSTONEGEYSER.wav;96 24;01:08;2;Mudpot, Artist Paint Pots 2;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-05-55;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Artist Paint Pots 2;;
GEOMudpot_Mudpot, Grizzly Fumarole 1_G4F_YELLOWSTONEGEYSER.wav;96 24;01:20;2;Mudpot, Grizzly Fumarole 1;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-05-59;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Grizzly Fumarole 1;;
GEOMudpot_Mudpot, Grizzly Fumarole 2_G4F_YELLOWSTONEGEYSER.wav;96 24;02:48;2;Mudpot, Grizzly Fumarole 2;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-06-02;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Grizzly Fumarole 2;;
GEOMudpot_Mudpot, Norris 1_G4F_YELLOWSTONEGEYSER.wav;96 24;02:54;2;Mudpot, Norris 1;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-06-10;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Norris 1;;
GEOMudpot_Mudpot, Norris 2_G4F_YELLOWSTONEGEYSER.wav;96 24;01:30;2;Mudpot, Norris 2;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-06-18;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Norris 2;;
GEOMudpot_Mudpot, Norris 3_G4F_YELLOWSTONEGEYSER.wav;96 24;01:50;2;Mudpot, Norris 3;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-06-22;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Norris 3;;
GEOMudpot_Mudpot, Norris 4_G4F_YELLOWSTONEGEYSER.wav;96 24;01:04;2;Mudpot, Norris 4;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-06-27;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Norris 4;;
